"Wetzel County Hospital, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 12/30/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVUM Internal Code,CPT Code,Description, Gross Charge , Aetna , Aetna Student , Aetna Rental , Aetna Better Health Maryland , CareSource WV , Cigna , Health Coalition , HealthNet Aeromedical , Highmark PPO/POS Inpatient , Highmark Traditional Inpatient , Highmark ACA Inpatient , Humana Commercial , MultiPlan , Zelis/ Stratose/ 4 Most , The Health Plan Commercial Outpatient , The Health Plan Custom Commercial Inpatient , The Health Plan Custom Commercial Outpatient , UPMC , United Healthcare , United Mine Workers of America , Uninsured Cash Price ,Aetna Better Health WV Outpatient,The Health Plan Medicaid Outpatient,Unicare Medicaid Outpatient,De-Identified Minimum Rate,De-Identified Maximum Rate
,99281-99285,  Emergency Department Visist,, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,$431.92 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,$431.92 ,$431.92 
,47562-47564,  Cholecystectomy (loparoscopic),, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$8,294.63 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$8,294.63 ","$8,294.63 "
,49491-49611,  Hernai and Lap Assisted Hernia,, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$3,110.48 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$3,110.48 ","$3,110.48 "
,42820-42821,  Tonsillectomy and Adenoidectomy,, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$3,317.84 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$3,317.84 ","$3,317.84 "
,45330-45350,  Sigmoidoscopes,, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,$141.39 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,$141.39 ,$141.39 
,,  Inpatient Acute Care Services Visit Per Diem,, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$1,908.99 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$1,908.99 ","$1,908.99 "
,,  Inpatient Intensive Care Services Per Diem,, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$2,424.95 ", N/A , N/A ,"$2,328.98 ", N/A , N/A , N/A , N/A , N/A , N/A ,"$2,328.98 ","$2,424.95 "
,,  Inpatient Surgical Cases - Additional Reimbersement per Case,, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$1,031.88 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$1,031.88 ","$1,031.88 "
,,  Inpatient Skilled Services Per Diem,, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,$572.40 , N/A , N/A ,$624.85 , N/A , N/A , N/A , N/A , N/A , N/A ,$572.40 ,$624.85 
,,  Newborn Inpatient Services Per Diem,, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,$619.14 , N/A , N/A ,$631.81 , N/A , N/A , N/A , N/A , N/A , N/A ,$619.14 ,$631.81 
,,  Outpatient Surgery - Lesser of Flat Rate or 20% ,, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$4,295.25 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$4,295.25 ","$4,295.25 "
,90870,  Electroconvulsive Therapy,,$950.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,$950.00 ,$950.00 
,H0008-H0011,  Inpatient Detoxification Services,,"$1,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$1,500.00 ","$1,500.00 "
,,  Inpatient Psychiatric,,"$1,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$1,750.00 ","$1,750.00 "
,H0017-H0019,  Residential Treatment  - Psyciatric and/or Chemical Dependency,,$573.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,$573.00 ,$573.00 
,"H0035, H2036",  Partial Hospitlization,,$585.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,$585.00 ,$585.00 
